"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://www.w3.org/2000/01/rdf-schema#label","Egy sorsjegy története"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jules_Verne_művei"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://dbpedia.org/ontology/wikiPageID",1583832
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://dbpedia.org/ontology/wikiPageRevisionID",23256194
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04860/04860.htm"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://xmlns.com/foaf/0.1/name","Egy sorsjegy"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jules_Verne_munkássága"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://hu.dbpedia.org/property/eredetiCím","Un Billet de loterie"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://hu.dbpedia.org/property/kiadásDátuma",1886
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://hu.dbpedia.org/property/név","Egy sorsjegy"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jules_Verne"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://dbpedia.org/ontology/abstract","Jules Verne könyvének címe több formában is ismert: Egy sorsjegy története, Kamp Ole sorsjegye, Egy sorsjegy (9672-dik szám). A regény Norvégia Telemark megyéjében játszódik az 1882-es esztendőben, a cselekménye egy sorsjegy körül forog, amely a főszereplő szerelmespár boldogságát hozhatja el. A regény szokatlanul lassú történésű, néhol erősen túlírt Verne népszerű műveihez képest. A regényben szereplő települések, megyék, tavak és hegycsúcsok egy része nem valódi földrajzi helyén szerepel."
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Jules_Verne"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egy_sorsjegy_története?oldid=23256194&ns=0"
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://dbpedia.org/ontology/wikiPageLength",11577
"http://hu.dbpedia.org/resource/Egy_sorsjegy_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egy_sorsjegy_története"
