"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iain_Lindsay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_Magyarországon"
"http://hu.dbpedia.org/resource/Jonathan_Knott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Követek,_nagykövetek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_Magyarországon"
"http://hu.dbpedia.org/resource/Peter_Unwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_Magyarországon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Királyság követei és nagykövetei Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_Magyarországon","http://dbpedia.org/ontology/wikiPageID",1630542
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",21976340
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–brit_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_Magyarországon","http://www.w3.org/2004/02/skos/core#prefLabel","Az Egyesült Királyság követei és nagykövetei Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_Magyarországon?oldid=21976340&ns=14"
