"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Varga_László_(püspök)"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Siófok)","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Varga_László_(püspök)"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Varga László (püspök)"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tapolcaiak"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvári_püspökök"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://dbpedia.org/ontology/wikiPageID",1454367
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",23768395
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ateeleted.com/"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bvargal.html"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://katolikus.hu/hatter/3418"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/bemutatjuk-az-uj-kaposvari-puspokot-varga-laszlo-csend-tettekre-hiv"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://dbpedia.org/ontology/abstract","Varga László (Tapolca, 1956. augusztus 17. –) katolikus pap, a Kaposvári egyházmegye püspöke. 2017. március 25-én nevezte ki Ferenc pápa kaposvári megyés püspökké, azelőtt az egyházmegye általános helynöke volt."
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varga_László_(püspök)?oldid=23768395&ns=0"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://dbpedia.org/ontology/wikiPageLength",8991
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varga_László_(püspök)"
"http://hu.wikipedia.org/wiki/Varga_László_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varga_László_(püspök)"
