"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Tukumsi repülőtér"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02734v5"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_repülőterei"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://dbpedia.org/ontology/wikiPageID",823020
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23144876
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170912020328/http:/tukums-airport.lv/"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balticbees.com"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://xmlns.com/foaf/0.1/name","Tukumsi repülőtér"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_repülőterei"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://hu.dbpedia.org/property/magasság",71
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://hu.dbpedia.org/property/név","Tukumsi repülőtér"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Lettország"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Tukuma lidosta"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Tukums"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://hu.dbpedia.org/property/icao","EVTA"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","beton"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2500
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",7
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://hu.dbpedia.org/property/megnyitásDátuma",1945
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://dbpedia.org/ontology/abstract","A Tukumsi repülőtér (lettül: Tukuma lidosta) Lettország , Tukums város közelében található repülőtér. Az 1990-es évek elejéig katonai repülőtér volt, napjainkban polgári repülőtérként üzemel."
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://dbpedia.org/ontology/icaoLocationIdentifier","EVTA"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Tukums"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tukumsi_repülőtér?oldid=23144876&ns=0"
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",2594
"http://hu.dbpedia.org/resource/Tukumsi_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tukumsi_repülőtér"
"http://hu.dbpedia.org/resource/Tukuma_lidosta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tukumsi_repülőtér"
