"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diazepám","http://www.w3.org/2000/01/rdf-schema#label","Diazepám"
"http://hu.dbpedia.org/resource/Diazepám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j3v_"
"http://hu.dbpedia.org/resource/Diazepám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altatók"
"http://hu.dbpedia.org/resource/Diazepám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Diazepám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichiátriai_gyógyszerek"
"http://hu.dbpedia.org/resource/Diazepám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Diazepám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benzodiazepinek"
"http://hu.dbpedia.org/resource/Diazepám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N05"
"http://hu.dbpedia.org/resource/Diazepám","http://dbpedia.org/ontology/wikiPageID",179845
"http://hu.dbpedia.org/resource/Diazepám","http://dbpedia.org/ontology/wikiPageRevisionID",22974670
"http://hu.dbpedia.org/resource/Diazepám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070302133234/http:/www.rocheusa.com/products/valium/tabspi.pdf"
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ractal"
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benzodiazepinek"
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntikonvulzívSzerek"
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/alkalmazás",", , ,"
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/c",16
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/casszám",439
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/chemspiderid",2908
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/h",13
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/iupacnév",7
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/kép","Diazepam-from-xtal-3D-balls.png"
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/kép","Diazepam structure.svg"
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/méret",280
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/pubchem",3016
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/jogistátusz","http://hu.dbpedia.org/resource/Schedule_IV_controlled_substance"
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/atcelőtag","N05"
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/atcutótag","BA01"
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/biofelezésiidő",20
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/biohaszn","93.0"
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/cl",1
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/drugbank","APRD00642"
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/inn","diazepam"
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/jogiau","S4"
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/jogius","Schedule IV"
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/kiválasztás","vese"
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/terhességau","C"
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/terhességus","D"
"http://hu.dbpedia.org/resource/Diazepám","http://hu.dbpedia.org/property/jogica","Schedule IV"
"http://hu.dbpedia.org/resource/Diazepám","http://dbpedia.org/ontology/abstract","A diazepám egy benzodiazepinszármazék, melynek szorongásoldó, antiepileptikus, nyugtató, izomrelaxáns és amnéziaokozó hatásai vannak. A VIII. Magyar Gyógyszerkönyvben Diazepamum néven hivatalos.Szorongás, álmatlanság, alkoholelvonási tünetek és izomgörcsök kezelésére használják. Bizonyos orvosi vizsgálatok előtt (pl. endoszkópia) is adják, hogy csökkentse a feszültséget és a szorongást, valamint néhány sebészeti beavatkozás előtt."
"http://hu.dbpedia.org/resource/Diazepám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diazepám?oldid=22974670&ns=0"
"http://hu.dbpedia.org/resource/Diazepám","http://dbpedia.org/ontology/wikiPageLength",4752
"http://hu.dbpedia.org/resource/Diazepám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diazepám"
"http://hu.dbpedia.org/resource/Diazepam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diazepám"
"http://hu.dbpedia.org/resource/Valrelease","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diazepám"
"http://hu.wikipedia.org/wiki/Diazepám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diazepám"
