"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Csertán Sándor"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gelse"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Királyi_Jogakadémia_hallgatói"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://dbpedia.org/ontology/wikiPageID",1381800
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23439761
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://hu.dbpedia.org/property/házastárs","Szladovics Borbála"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://hu.dbpedia.org/property/név","Csertán Sándor"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://hu.dbpedia.org/property/születésiDátum",1809
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentpéterúr"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://hu.dbpedia.org/property/halálDátuma",1864
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gelse"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://hu.dbpedia.org/property/szakma","táblabíró, kormánybiztos"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://dbpedia.org/ontology/abstract","Csertán Sándor Wolfgang Boldizsár (Nemesszer, 1809. január 25. – Gelse, 1864. január 23.) táblabíró, ügyvéd, Zala vármegyei származású kormánybiztos az 1848–49-es forradalom és szabadságharc alatt, országgyűlési képviselő, gelsei birtokos."
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Táblabíró"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1812"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csertán_Sándor?oldid=23439761&ns=0"
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://dbpedia.org/ontology/wikiPageLength",9254
"http://hu.dbpedia.org/resource/Csertán_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csertán_Sándor"
"http://hu.wikipedia.org/wiki/Csertán_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csertán_Sándor"
