"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegylakó_(televíziós_sorozat,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Én_kicsi_pónim_(televíziós_sorozat,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1992-ben_bemutatott_kanadai_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1992-ben_bemutatott_kanadai_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","1992-ben bemutatott kanadai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1992-ben_bemutatott_kanadai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1666538
"http://hu.dbpedia.org/resource/Kategória:1992-ben_bemutatott_kanadai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",22972486
"http://hu.dbpedia.org/resource/Kategória:1992-ben_bemutatott_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1992-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1992-ben_bemutatott_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1992-ben_bemutatott_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","1992-ben bemutatott kanadai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1992-ben_bemutatott_kanadai_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1992-ben_bemutatott_kanadai_televíziós_sorozatok?oldid=22972486&ns=14"
