"subject","predicate","object"
"http://hu.dbpedia.org/resource/Surniculus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ázsiai_drongókakukk"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://www.w3.org/2000/01/rdf-schema#label","Ázsiai drongókakukk"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Surniculus"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://dbpedia.org/ontology/wikiPageID",1711745
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://dbpedia.org/ontology/wikiPageRevisionID",23124623
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Surniculus-lugubris%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Surniculus+lugubris&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwja0ofs85LqAhUwxosKHbrfCIoQ_AUoAXoECBMQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://hu.dbpedia.org/property/name","Ázsiai drongókakukk"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://hu.dbpedia.org/property/binomial","Surniculus lugubris"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://hu.dbpedia.org/property/genus","Surniculus"
"http://hu.dbpedia.org/resource/Ázsiai_drongókakukk","http://hu.dbpedia.org/property/species","S. lugubris"
