"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Német_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországgal_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Németországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Németországgal kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Németországgal_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageID",1563617
"http://hu.dbpedia.org/resource/Kategória:Németországgal_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20071195
"http://hu.dbpedia.org/resource/Kategória:Németországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Navigációs_sablonok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Németországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországgal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Németországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Németországgal kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Németországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németországgal_kapcsolatos_navigációs_sablonok?oldid=20071195&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Németországi_történelmi_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországgal_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Németország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországgal_kapcsolatos_navigációs_sablonok"
