"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://www.w3.org/2000/01/rdf-schema#label","Aranyszájú Szent János-fatemplom (Felsőbulzesd)"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://dbpedia.org/ontology/wikiPageID",1342818
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://dbpedia.org/ontology/wikiPageRevisionID",18745838
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://episcopiadevei.ro/index.php/brad/%7Caccd=2015-12-01"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://hu.dbpedia.org/property/kép","RO HD Bulzestii de Sus 10.jpg"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://hu.dbpedia.org/property/red","Episcopia Devei și Hunedoarei"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Felsőbulzesd"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://hu.dbpedia.org/property/tit","Protopopiatul Brad"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://hu.dbpedia.org/property/url","http://episcopiadevei.ro/index.php/brad/%7Caccd=2015-12-01"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://hu.dbpedia.org/property/egyházmegye","Déva–Vajdahunyadi püspökség,"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://hu.dbpedia.org/property/egyházmegye","Brádi esperesség"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://hu.dbpedia.org/property/egyházmegye","Román ortodox egyház,"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://hu.dbpedia.org/property/építése",19
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://dbpedia.org/ontology/abstract","A felsőbulzesdi Aranyszájú Szent János-fatemplom műemlékké nyilvánított épület Romániában, Hunyad megyében. A romániai műemlékek jegyzékében a HD-II-m-B-03274 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)?oldid=18745838&ns=0"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://dbpedia.org/ontology/wikiPageLength",2057
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)"
"http://hu.wikipedia.org/wiki/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János_fatemplom_(Felsőbulzesd)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Felsőbulzesd)"
