"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Wiesbaden","http://www.w3.org/2000/01/rdf-schema#label","SMS Wiesbaden"
"http://hu.dbpedia.org/resource/SMS_Wiesbaden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_cirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Wiesbaden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/SMS_Wiesbaden","http://dbpedia.org/ontology/wikiPageID",1433616
"http://hu.dbpedia.org/resource/SMS_Wiesbaden","http://dbpedia.org/ontology/wikiPageRevisionID",23150893
"http://hu.dbpedia.org/resource/SMS_Wiesbaden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170105085011/https:/vimeo.com/28049969"
"http://hu.dbpedia.org/resource/SMS_Wiesbaden","http://dbpedia.org/ontology/wikiPageExternalLink","http://hermann-foettinger.de/preprints/140126_GF%20-%20SMS%20WI.pdf"
"http://hu.dbpedia.org/resource/SMS_Wiesbaden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-schutzgebiete.de/sms_wiesbaden.htm"
"http://hu.dbpedia.org/resource/SMS_Wiesbaden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/video/in-die-tiefe-der-geschichte-taucher-finden-wiesbaden-wrack-video-1136773.html"
"http://hu.dbpedia.org/resource/SMS_Wiesbaden","http://xmlns.com/foaf/0.1/name","SMS Wiesbaden"
