"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_torinói_ló","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Tarr_Béla_(filmrendező)"
"http://hu.dbpedia.org/resource/A_torinói_ló","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tarr_Béla_(filmrendező)"
"http://hu.dbpedia.org/resource/A_torinói_ló","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tarr_Béla_(filmrendező)"
"http://hu.dbpedia.org/resource/A_torinói_ló","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tarr_Béla_(filmrendező)"
"http://hu.dbpedia.org/resource/Johanna_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tarr_Béla_(filmrendező)"
"http://hu.dbpedia.org/resource/Johanna_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tarr_Béla_(filmrendező)"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tarr_Béla_(filmrendező)"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tarr_Béla_(filmrendező)"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tarr_Béla_(filmrendező)"
"http://hu.dbpedia.org/resource/Tarr_Béla_(díszlettervező)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Tarr_Béla_(filmrendező)"
"http://hu.dbpedia.org/resource/Tarr_Béla_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tarr_Béla_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tarr_Béla_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tarr_Béla_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tarr_Béla_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarr_Béla_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
