"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://www.w3.org/2000/01/rdf-schema#label","Mihail Sebastian"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gtvy"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_román_személyek"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_románok"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_drámaírók"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brăilaiak"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://dbpedia.org/ontology/wikiPageID",207443
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://dbpedia.org/ontology/wikiPageRevisionID",23682931
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.curtainup.com/journalsofmihailsebastian.html"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishmag.co.il/96mag/mihailsebastian/mihailsebasitian.htm"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/beszelo/01/06/08jelen.htm"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://xmlns.com/foaf/0.1/name","Mihail Sebastian"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://hu.dbpedia.org/property/ann",1979
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://hu.dbpedia.org/property/ass","szerk. Dim. Păcurariu"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://hu.dbpedia.org/property/loc","București"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://hu.dbpedia.org/property/műfaj","dráma, regény"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://hu.dbpedia.org/property/név","Mihail Sebastian"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://hu.dbpedia.org/property/pag",355
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://hu.dbpedia.org/property/red","Editura Univers"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brăila"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://hu.dbpedia.org/property/tit","Dicționar de litaratura română"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://hu.dbpedia.org/property/nemzetiség","román"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://hu.dbpedia.org/property/halálDátuma",1945
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Geschwister_Scholl-díj"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://hu.dbpedia.org/property/elsőMű","Fragmente dintr-un carnet găsit"
"http://hu.dbpedia.org/resource/Mihail_Sebastian","http://hu.dbpedia.org/property/íróiÁlnév","Victor Mincu"
