"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._február)","http://www.w3.org/2000/01/rdf-schema#label","Észak-aleppói offenzíva (2016. február)"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._február)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_a_Kurd_Népvédelmi_Egységek_részvételével_lezajlott_katonai_hadműveletei"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._február)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_Oroszország_részvételével_lezajlott_hadműveletei"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._február)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2016-ban"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._február)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_a_Hezbollah_részvételével_lezajlott_katonai_hadműveletei"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._február)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_az_Iszlám_Állam_részvételével_lefolyt_katonai_hadműveletei"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._február)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_a_szíriai_kormány_részvételével_lezajlott_hadműveletei"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._február)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleppó_a_szíriai_polgárháborúban"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._február)","http://dbpedia.org/ontology/wikiPageID",1489619
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._február)","http://dbpedia.org/ontology/wikiPageRevisionID",22754902
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._február)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130506084047/http:/www.math.bme.hu/akademia/mhsz.pdf"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._február)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._február)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._február)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._február)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._február)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._február)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._február)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._február)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._február)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katar"
