"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bihár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihár"
"http://hu.dbpedia.org/resource/Bodh-Gaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihár"
"http://hu.dbpedia.org/resource/Gajá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihár"
"http://hu.dbpedia.org/resource/Hidak_Bihárban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihár"
"http://hu.dbpedia.org/resource/Mahábódhi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihár"
"http://hu.dbpedia.org/resource/Nálanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihár"
"http://hu.dbpedia.org/resource/Patna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihár"
"http://hu.dbpedia.org/resource/Pátaliputra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihár"
"http://hu.dbpedia.org/resource/Rádzsgír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihár"
"http://hu.dbpedia.org/resource/Vaisáli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihár"
"http://hu.dbpedia.org/resource/Kategória:Bihár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bihár","http://www.w3.org/2000/01/rdf-schema#label","Bihár"
"http://hu.dbpedia.org/resource/Kategória:Bihár","http://dbpedia.org/ontology/wikiPageID",1692419
"http://hu.dbpedia.org/resource/Kategória:Bihár","http://dbpedia.org/ontology/wikiPageRevisionID",22406724
"http://hu.dbpedia.org/resource/Kategória:Bihár","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_államai"
"http://hu.dbpedia.org/resource/Kategória:Bihár","http://www.w3.org/2004/02/skos/core#prefLabel","Bihár"
"http://hu.dbpedia.org/resource/Kategória:Bihár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bihár?oldid=22406724&ns=14"
