"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meticillin","http://www.w3.org/2000/01/rdf-schema#label","Meticillin"
"http://hu.dbpedia.org/resource/Meticillin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v_b"
"http://hu.dbpedia.org/resource/Meticillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Meticillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J01"
"http://hu.dbpedia.org/resource/Meticillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-laktám_antibiotikumok"
"http://hu.dbpedia.org/resource/Meticillin","http://dbpedia.org/ontology/wikiPageID",256982
"http://hu.dbpedia.org/resource/Meticillin","http://dbpedia.org/ontology/wikiPageRevisionID",22983824
"http://hu.dbpedia.org/resource/Meticillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Meticillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Penicillinek"
"http://hu.dbpedia.org/resource/Meticillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Meticillin","http://hu.dbpedia.org/property/c",17
"http://hu.dbpedia.org/resource/Meticillin","http://hu.dbpedia.org/property/casszám",61
"http://hu.dbpedia.org/resource/Meticillin","http://hu.dbpedia.org/property/h",20
"http://hu.dbpedia.org/resource/Meticillin","http://hu.dbpedia.org/property/iupacnév",6
"http://hu.dbpedia.org/resource/Meticillin","http://hu.dbpedia.org/property/kép","Methicillin.png"
"http://hu.dbpedia.org/resource/Meticillin","http://hu.dbpedia.org/property/méret",240
"http://hu.dbpedia.org/resource/Meticillin","http://hu.dbpedia.org/property/o",6
"http://hu.dbpedia.org/resource/Meticillin","http://hu.dbpedia.org/property/pubchem",6087
"http://hu.dbpedia.org/resource/Meticillin","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Meticillin","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Meticillin","http://hu.dbpedia.org/property/atcelőtag","J01"
"http://hu.dbpedia.org/resource/Meticillin","http://hu.dbpedia.org/property/atcutótag","CF03"
"http://hu.dbpedia.org/resource/Meticillin","http://hu.dbpedia.org/property/biofelezésiidő",25
"http://hu.dbpedia.org/resource/Meticillin","http://hu.dbpedia.org/property/inn","methicillin"
"http://hu.dbpedia.org/resource/Meticillin","http://hu.dbpedia.org/property/kiválasztás","vese"
"http://hu.dbpedia.org/resource/Meticillin","http://hu.dbpedia.org/property/metabolizmus","máj, 20–40%"
"http://hu.dbpedia.org/resource/Meticillin","http://dbpedia.org/ontology/abstract","A meticillin vagy methicillin egy szűk hatásspektrumú béta-laktám antibiotikum, a penicillinek családjából. 1959-ben szintetizálta először a Beecham cég. Korábban Gram-pozitív baktériumok által okozott fertőzések kezelésére használták, különösen olyan béta-laktamáz termelő törzsek ellen, mint a Staphylococcus aureus, melyek a legtöbb penicillinre rezisztensek, de ma már klinikailag nem használják. Terápiás szerepét nagyrészt átvette a és a , bár a meticillin-rezisztens Staphylococcus aureus (MRSA) kifejezést ma is használják a penicillin-rezisztens Staphylococcus aureus törzsek jelölésére."
"http://hu.dbpedia.org/resource/Meticillin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meticillin?oldid=22983824&ns=0"
"http://hu.dbpedia.org/resource/Meticillin","http://dbpedia.org/ontology/wikiPageLength",3176
"http://hu.dbpedia.org/resource/Meticillin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meticillin"
"http://hu.dbpedia.org/resource/Methicillin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meticillin"
"http://hu.wikipedia.org/wiki/Meticillin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meticillin"
