"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felső-Rajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Felső-Rajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Felső-Rajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felső-Rajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felső-Rajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Felső-Rajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Felső-Rajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Felső-Rajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felső-Rajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Felső-Rajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felső-Rajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Felső-Rajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Felső-Rajna","http://www.w3.org/2000/01/rdf-schema#label","Felső-Rajna"
"http://hu.dbpedia.org/resource/Felső-Rajna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna"
"http://hu.dbpedia.org/resource/Felső-Rajna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_folyói"
"http://hu.dbpedia.org/resource/Felső-Rajna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_folyói"
"http://hu.dbpedia.org/resource/Felső-Rajna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Felső-Rajna","http://dbpedia.org/ontology/wikiPageID",1483948
"http://hu.dbpedia.org/resource/Felső-Rajna","http://dbpedia.org/ontology/wikiPageRevisionID",23665851
"http://hu.dbpedia.org/resource/Felső-Rajna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070820020047/http:/www.region-karlsruhe.de/"
"http://hu.dbpedia.org/resource/Felső-Rajna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070726064433/http:/comp1.geol.unibas.ch/index.php%3Foption=com_frontpage&Itemid=1"
"http://hu.dbpedia.org/resource/Felső-Rajna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wald-online-bw.de/dia_rheinaue/Bilder/index.jpg/"
"http://hu.dbpedia.org/resource/Felső-Rajna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oberrheinkonferenz.org/"
"http://hu.dbpedia.org/resource/Felső-Rajna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ag-landeskunde-oberrhein.de/"
"http://hu.dbpedia.org/resource/Felső-Rajna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720125058/http:/www.rp.baden-wuerttemberg.de/servlet/PB/menu/1188090/index.html"
