"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mo_Jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mo_Jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mo_Jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mo_Jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mo_Jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mo_Jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mo_Jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mo_Jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Mo_Jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mo_Jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mo_Jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Mo_Jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mo_Jen","http://www.w3.org/2000/01/rdf-schema#label","Mo Jen"
"http://hu.dbpedia.org/resource/Mo_Jen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041vwg"
"http://hu.dbpedia.org/resource/Mo_Jen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mo_Jen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mo_Jen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Mo_Jen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Mo_Jen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Mo_Jen","http://dbpedia.org/ontology/wikiPageID",968669
"http://hu.dbpedia.org/resource/Mo_Jen","http://dbpedia.org/ontology/wikiPageRevisionID",23447829
"http://hu.dbpedia.org/resource/Mo_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2008/05/04/books/review/Spence-t.html"
"http://hu.dbpedia.org/resource/Mo_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://china.org.cn/english/NM-e/68238.htm"
"http://hu.dbpedia.org/resource/Mo_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0594911/"
"http://hu.dbpedia.org/resource/Mo_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.nobelprize.org/search/nobel/%3Fq=Mo+Yan&i=en"
"http://hu.dbpedia.org/resource/Mo_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.de/name/nm0594911/"
"http://hu.dbpedia.org/resource/Mo_Jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fr-online.de/in_und_ausland/kultur_und_medien/feuilleton/%3Fem_cnt=1830240&"
"http://hu.dbpedia.org/resource/Mo_Jen","http://xmlns.com/foaf/0.1/name","管谟业"
"http://hu.dbpedia.org/resource/Mo_Jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Mo_Jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Mo_Jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
