"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közlekedésilámpa-koalíció","http://www.w3.org/2000/01/rdf-schema#label","Közlekedésilámpa-koalíció"
"http://hu.dbpedia.org/resource/Közlekedésilámpa-koalíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_koalíciótípusok"
"http://hu.dbpedia.org/resource/Közlekedésilámpa-koalíció","http://dbpedia.org/ontology/wikiPageID",1497684
"http://hu.dbpedia.org/resource/Közlekedésilámpa-koalíció","http://dbpedia.org/ontology/wikiPageRevisionID",23679166
"http://hu.dbpedia.org/resource/Közlekedésilámpa-koalíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Közlekedésilámpa-koalíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közlekedésilámpa-koalíció","http://dbpedia.org/ontology/abstract","A közlekedésilámpa-koalíció (németül Ampelkoalition) a német politikában a Szociáldemokrata Párt (SPD), a Szabaddemokrata Párt (FDP) és a Zöldek együttes kormányzása. A nevét arról kapta, hogy e pártok színei az előbbi sorrendben kiadják a közlekedési lámpa (németül Ampel) piros-sárga-zöld színeit. A kifejezést más országok is átvették szociáldemokraták, liberálisok és zöldek koalícióira. Szövetségi szinten, a Bundestagban még nem volt közlekedésilámpa-koalíció, de tagállami szinten volt már példa rá. Választások előtt a sokpártos német politikai rendszerben a közvéleménykutatási adatok függvényében mindig van spekuláció a lehetséges, illetve a kizárható koalíciós variációkról. Ezek egyike lehet az Ampelkoalition."
"http://hu.dbpedia.org/resource/Közlekedésilámpa-koalíció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közlekedésilámpa-koalíció?oldid=23679166&ns=0"
"http://hu.dbpedia.org/resource/Közlekedésilámpa-koalíció","http://dbpedia.org/ontology/wikiPageLength",6921
"http://hu.dbpedia.org/resource/Közlekedésilámpa-koalíció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közlekedésilámpa-koalíció"
"http://hu.wikipedia.org/wiki/Közlekedésilámpa-koalíció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közlekedésilámpa-koalíció"
