"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besnik_Gjongecaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talajtanászok"
"http://hu.dbpedia.org/resource/Kategória:Talajtanászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Talajtanászok","http://www.w3.org/2000/01/rdf-schema#label","Talajtanászok"
"http://hu.dbpedia.org/resource/Kategória:Talajtanászok","http://dbpedia.org/ontology/wikiPageID",542226
"http://hu.dbpedia.org/resource/Kategória:Talajtanászok","http://dbpedia.org/ontology/wikiPageRevisionID",13409753
"http://hu.dbpedia.org/resource/Kategória:Talajtanászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Talajtanászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Talajtan"
"http://hu.dbpedia.org/resource/Kategória:Talajtanászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Kategória:Talajtanászok","http://www.w3.org/2004/02/skos/core#prefLabel","Talajtanászok"
"http://hu.dbpedia.org/resource/Kategória:Talajtanászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Talajtanászok?oldid=13409753&ns=14"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Vinogradszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talajtanászok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_talajtanászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Talajtanászok"
