"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketetorkú_törökmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pteroptochos"
"http://hu.dbpedia.org/resource/Kategória:Pteroptochos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pteroptochos","http://www.w3.org/2000/01/rdf-schema#label","Pteroptochos"
"http://hu.dbpedia.org/resource/Kategória:Pteroptochos","http://dbpedia.org/ontology/wikiPageID",683336
"http://hu.dbpedia.org/resource/Kategória:Pteroptochos","http://dbpedia.org/ontology/wikiPageRevisionID",14581352
"http://hu.dbpedia.org/resource/Kategória:Pteroptochos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pteroptochos","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fedettcsőrűfélék"
"http://hu.dbpedia.org/resource/Kategória:Pteroptochos","http://www.w3.org/2004/02/skos/core#prefLabel","Pteroptochos"
"http://hu.dbpedia.org/resource/Kategória:Pteroptochos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pteroptochos?oldid=14581352&ns=14"
"http://hu.dbpedia.org/resource/Nagylábú_törökmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pteroptochos"
"http://hu.dbpedia.org/resource/Pteroptochos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pteroptochos"
"http://hu.dbpedia.org/resource/Pteroptochos_castaneus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pteroptochos"
