"subject","predicate","object"
"http://hu.dbpedia.org/resource/AFC_Bournemouth","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Eddie_Howe"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://www.w3.org/2000/01/rdf-schema#label","Eddie Howe"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Amersham"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Swindon_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Portsmouth_labdarúgói"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bournemouth_labdarúgói"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_edzői"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_English_Football_League_labdarúgói"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://dbpedia.org/ontology/wikiPageID",1659662
"http://hu.dbpedia.org/resource/Eddie_Howe","http://dbpedia.org/ontology/wikiPageRevisionID",22912623
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/kép","Eddie Howe 2015.jpg"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/képaláírás",2015
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/név","Eddie Howe"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/teljesNév","Edward John Frank Howe"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Portsmouth_FC"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Swindon_Town_FC"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/edzőségOrszág","angol"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/edzőségÉvek",2011
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/edzőségÉvek",2008
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/juniorOrszág","angol"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/juniorÉvek","–1994"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/klubOrszág","angol"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/meccsek",200
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/meccsek",53
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Amersham"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://dbpedia.org/ontology/abstract","Edward John Frank Howe (Amersham, 1977. november 29. –) angol labdarúgó, edző. Pályafutása nagy részét a Bournemouth csapatánál töltötte. Mikor visszavonulását követően 2009-ben kievezték a csapat vezetőedzőjének, akkor ő volt a English Football League történetének legfiatalabb menedzsere. Rövid időt eltöltött a Burnley élén is, majd visszatért Bournemouthba és története során először az élvonalba vezette a csapatot. 2015-ben megkapta a liga díjátadóján az év menedzsere díjat. Arsène Wenger 2018-as Arsenaltól való távozását követően ő lett a Premier League egyazon csapatnál leghosszabb ideje tevékenykedő edző."
"http://hu.dbpedia.org/resource/Eddie_Howe","http://dbpedia.org/ontology/birthName","Edward John Frank Howe"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Eddie_Howe","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://dbpedia.org/ontology/youthYears","1994"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Portsmouth_FC"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Swindon_Town_FC"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eddie_Howe?oldid=22912623&ns=0"
"http://hu.dbpedia.org/resource/Eddie_Howe","http://dbpedia.org/ontology/wikiPageLength",17530
"http://hu.dbpedia.org/resource/Eddie_Howe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eddie_Howe"
"http://hu.wikipedia.org/wiki/Eddie_Howe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eddie_Howe"
