"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://www.w3.org/2000/01/rdf-schema#label","SMS Rostock"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_cirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://dbpedia.org/ontology/wikiPageID",1558361
"http://hu.dbpedia.org/resource/SMS_Rostock","http://dbpedia.org/ontology/wikiPageRevisionID",23150863
"http://hu.dbpedia.org/resource/SMS_Rostock","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Rostock","http://xmlns.com/foaf/0.1/name","Rostock"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/editor1First","Robert"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/editor1Last","Gardiner"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/editor2First","Randal"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/editor2Last","Gray"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/fegyverzet",120
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/fegyverzet",12
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/fegyverzet",2
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/first","Albert"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/first","V. E."
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/first","Erich"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/first","Hans-Otto"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/first","Hans H."
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/hajtómű",12
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Karlsruhe-osztály"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Cirkáló"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/hajótípus",""
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/hatótávolság",9260
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/hossz","142,2 m"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/hossz","139 m"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/kép","SMS Rostock.jpg"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/képaláírás","SMS Rostock"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/last","Steinmetz"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/last","Tarrant"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/last","Hildebrand"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/last","Campbell"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/last","Röhr"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/last","Gröner"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/legénység",373
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Ratingen"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/location","Annapolis, MD"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/merülés","5,38 m"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/név","Rostock"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/publisher","Mundus Verlag"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/publisher","Cassell Military Paperbacks"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/publisher","Conway Maritime Press"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/publisher","Naval Institute Press"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/páncélzat","fedélzet: 60 mm mm"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/páncélzat","parancsnoki torony: 100 mm"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/páncélzat","páncélöv: 60 mm"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/sebesség",29.3
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/sebesség",27.8
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/sorsa","sérülten személyzete elsüllyesztette a skagerraki csatában"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1914
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/szélesség","13,7 m"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/teljesítmény","le"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/title","German Warships: 1815–1945"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/title","Die Deutschen Kriegsschiffe"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/title","Conway's All the World's Fighting Ships: 1906-1922"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/title","Jutland: An Analysis of the Fighting"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/title","Jutland: The German Perspective"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/tulajdonos",20
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/vízrebocsátás","--11-12"
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/SMS_Rostock","http://hu.dbpedia.org/property/year",1993
