"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camille_Abily","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EA_Guingamp_női_labdarúgói"
"http://hu.dbpedia.org/resource/Charlotte_Lorgeré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EA_Guingamp_női_labdarúgói"
"http://hu.dbpedia.org/resource/Eugénie_Le_Sommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EA_Guingamp_női_labdarúgói"
"http://hu.dbpedia.org/resource/Griedge_Mbock_Bathy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EA_Guingamp_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EA_Guingamp_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_EA_Guingamp_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_EA_Guingamp_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az EA Guingamp női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_EA_Guingamp_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1620351
"http://hu.dbpedia.org/resource/Kategória:Az_EA_Guingamp_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22004524
"http://hu.dbpedia.org/resource/Kategória:Az_EA_Guingamp_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_EA_Guingamp_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az EA Guingamp női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_EA_Guingamp_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_EA_Guingamp_női_labdarúgói?oldid=22004524&ns=14"
