"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verseny-karuta","http://www.w3.org/2000/01/rdf-schema#label","Verseny-karuta"
"http://hu.dbpedia.org/resource/Verseny-karuta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhtmnm"
"http://hu.dbpedia.org/resource/Verseny-karuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Verseny-karuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kártyajátékok"
"http://hu.dbpedia.org/resource/Verseny-karuta","http://dbpedia.org/ontology/wikiPageID",1068039
"http://hu.dbpedia.org/resource/Verseny-karuta","http://dbpedia.org/ontology/wikiPageRevisionID",22180883
"http://hu.dbpedia.org/resource/Verseny-karuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memrise.com/course/997/-8/"
"http://hu.dbpedia.org/resource/Verseny-karuta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nKAmZxVhQww"
"http://hu.dbpedia.org/resource/Verseny-karuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karuta.or.jp"
"http://hu.dbpedia.org/resource/Verseny-karuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Verseny-karuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Verseny-karuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Verseny-karuta","http://dbpedia.org/ontology/abstract","A verseny-karuta (japánul: 競技かるた Hepburn-átírással: Kyōgi karuta) egy uta-garuta paklit használó hivatalos japán kártyajáték. Uta-garuta alatt legtöbbször a Hjakunin Issu című versantológia verseit értjük. A játék kivitelezését és szabályait a Japán Karuta Szövetség határozta meg."
"http://hu.dbpedia.org/resource/Verseny-karuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verseny-karuta?oldid=22180883&ns=0"
"http://hu.dbpedia.org/resource/Verseny-karuta","http://dbpedia.org/ontology/wikiPageLength",9078
"http://hu.dbpedia.org/resource/Verseny-karuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verseny-karuta"
"http://hu.wikipedia.org/wiki/Verseny-karuta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Verseny-karuta"
