"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://www.w3.org/2000/01/rdf-schema#label","Pálffy Antal"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várfalviak"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://dbpedia.org/ontology/wikiPageID",711285
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22810977
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://hu.dbpedia.org/property/név","Pálffy Antal"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://hu.dbpedia.org/property/születésiDátum",1903
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Várfalva"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://hu.dbpedia.org/property/halálDátuma",1973
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://hu.dbpedia.org/property/szakma","pedagógiai író"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://dbpedia.org/ontology/abstract","Pálffy Antal (Várfalva, 1903. január 17. – Marosvásárhely, 1973. június 12.) erdélyi magyar pedagógiai író."
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pálffy_Antal?oldid=22810977&ns=0"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://dbpedia.org/ontology/wikiPageLength",2147
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pálffy_Antal"
"http://hu.wikipedia.org/wiki/Pálffy_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pálffy_Antal"
