"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honda_CG125","http://www.w3.org/2000/01/rdf-schema#label","Honda CG125"
"http://hu.dbpedia.org/resource/Honda_CG125","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09grl3"
"http://hu.dbpedia.org/resource/Honda_CG125","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honda_motorkerékpárok"
"http://hu.dbpedia.org/resource/Honda_CG125","http://dbpedia.org/ontology/wikiPageID",490626
"http://hu.dbpedia.org/resource/Honda_CG125","http://dbpedia.org/ontology/wikiPageRevisionID",21273781
"http://hu.dbpedia.org/resource/Honda_CG125","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506110542/http:/hondacg125.awardspace.com/"
"http://hu.dbpedia.org/resource/Honda_CG125","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Honda_CG125"
"http://hu.dbpedia.org/resource/Honda_CG125","http://dbpedia.org/ontology/abstract","A HondaCG125 egy motorkerékpártípus."
"http://hu.dbpedia.org/resource/Honda_CG125","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honda_CG125?oldid=21273781&ns=0"
"http://hu.dbpedia.org/resource/Honda_CG125","http://dbpedia.org/ontology/wikiPageLength",3772
"http://hu.dbpedia.org/resource/Honda_CG125","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honda_CG125"
"http://hu.wikipedia.org/wiki/Honda_CG125","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honda_CG125"
