"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://www.w3.org/2000/01/rdf-schema#label","Wild Joe Sailing Team"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportvitorlások"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportélete"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://dbpedia.org/ontology/wikiPageID",719284
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://dbpedia.org/ontology/wikiPageRevisionID",20703180
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildjoesailing.com"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sailingcenter.hu/events/hajok.htm"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100906095140/http:/www.sailing.hu/cikkek/versenyzes/kulfold/elso_siker"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/WildJoeSailingTeam"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100409080831/http:/www.wildjoesailing.com/hu/bemutatkozas/hirek"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/WildJoeSailing"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110703003207/http:/isail.freeblog.hu/archives/2010/08/11/Merre_tart_Wild_Joe/"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/WildJoeSailing"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://xmlns.com/foaf/0.1/name","Wild Joe Sailing Team"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://hu.dbpedia.org/property/honlap","www.wildjoesailing.com"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://hu.dbpedia.org/property/logó","Wild Joe Sailing Team logo.gif"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://hu.dbpedia.org/property/név","Wild Joe Sailing Team"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://hu.dbpedia.org/property/székhely","Budapest, Magyarország"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sportcsapat"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://hu.dbpedia.org/property/alapítás",2010
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://hu.dbpedia.org/property/vezetők",""
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://hu.dbpedia.org/property/vezetők","Józsa Márton, skipper, csapatvezető"
"http://hu.dbpedia.org/resource/Wild_Joe_Sailing_Team","http://dbpedia.org/ontology/abstract","A Wild Joe Sailing Team rangos, nyílt tengeri - azaz offshore - versenyeken rendszeresen induló magyar vitorláscsapat."
