"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://www.w3.org/2000/01/rdf-schema#label","Halmai Ramon"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010r8qw9"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Brasschaat"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://dbpedia.org/ontology/wikiPageID",1124619
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://dbpedia.org/ontology/wikiPageRevisionID",23545919
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://dbpedia.org/ontology/wikiPageExternalLink","http://transfermarkt.co.uk/ramon-halmai/profil/spieler/148816"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1994-04-18/halmai-ramon.html"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/player/%3FitemId=186404"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/labdarugo_nb_i/dvtk-57-szeres-valogatott-jatekos-fia-az-uj-szerzemeny-2421451"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halmai_Ramon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
