"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://www.w3.org/2000/01/rdf-schema#label","Faterok motoron"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1vgm"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Touchstone_Pictures-filmek"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://dbpedia.org/ontology/wikiPageID",180523
"http://hu.dbpedia.org/resource/Faterok_motoron","http://dbpedia.org/ontology/wikiPageRevisionID",23563318
"http://hu.dbpedia.org/resource/Faterok_motoron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Walt_Becker"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Faterok_motoron","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Faterok_motoron","http://hu.dbpedia.org/property/bevétel","$"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://hu.dbpedia.org/property/bevétel","amerikai dollár168 273 550"
"http://hu.dbpedia.org/resource/Faterok_motoron","http://hu.dbpedia.org/property/cím","Faterok motoron"
