"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://www.w3.org/2000/01/rdf-schema#label","Piacenzai csata"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_osztrák_örökösödési_háború_csatái"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://dbpedia.org/ontology/wikiPageID",1398492
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22910183
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://xmlns.com/foaf/0.1/name","Piacenzai csata"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_örökösödési_háború,_európai_hadszíntér"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/eredmény","Habsburg csapatok győzelmet aratnak"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Piacenza"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lombardia"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Osztrák_örökösödési_háború"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/név","Piacenzai csata"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/egyikFél",""
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/egyikFél","border|25px Spanyolország"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/egyikFél","border|25px Franciaország"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/erők",""
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/időpont",1746
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/másikFél",""
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/másikFél","border|25px Habsburg Birodalom"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/parancsnokok","border|25px József Vencel herceg"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/parancsnokok","border|25px Maillebois márki"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/parancsnokok","border|25px Botta d’Adorno"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/parancsnokok",""
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/parancsnokok",25
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/parancsnokok","border|25px Maximilian Ulysses Browne"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/veszteségek",700
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/veszteségek",3700
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/veszteségek",4800
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/veszteségek",4500
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://hu.dbpedia.org/property/veszteségek",2700
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://dbpedia.org/ontology/abstract","A piacenzai csatát 1746. június 16-án vívta a francia-spanyol hadsereg az osztrákok ellen Piacenza közelében az osztrák örökösödési háború során. A csatát a József Vencel herceg vezette osztrák hadak nyerték.A csata ismert résztvevői voltak I. Ferenc József liechtensteini herceg és ."
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://dbpedia.org/ontology/causalties","2700 sebesült"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://dbpedia.org/ontology/causalties","4800 fogságba esett"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://dbpedia.org/ontology/causalties","4500 halott"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://dbpedia.org/ontology/causalties","700 halott"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://dbpedia.org/ontology/causalties","3700 sebesült"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://dbpedia.org/ontology/result","Habsburg csapatok győzelmet aratnak"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/De_Gages_gróf"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Botta_d’Adorno"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Maillebois_márki"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Maximilian_Ulysses_Browne"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/József_Vencel_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Piacenza"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Lombardia"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piacenzai_csata?oldid=22910183&ns=0"
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://dbpedia.org/ontology/wikiPageLength",10317
"http://hu.dbpedia.org/resource/Piacenzai_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piacenzai_csata"
"http://hu.wikipedia.org/wiki/Piacenzai_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piacenzai_csata"
