"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nehi_(alkirály)","http://www.w3.org/2000/01/rdf-schema#label","Nehi (alkirály)"
"http://hu.dbpedia.org/resource/Nehi_(alkirály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kús_alkirályai"
"http://hu.dbpedia.org/resource/Nehi_(alkirály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Nehi_(alkirály)","http://dbpedia.org/ontology/wikiPageID",1541964
"http://hu.dbpedia.org/resource/Nehi_(alkirály)","http://dbpedia.org/ontology/wikiPageRevisionID",23293777
"http://hu.dbpedia.org/resource/Nehi_(alkirály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nehi_(alkirály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Nehi_(alkirály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Nehi_(alkirály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Nehi_(alkirály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nehi_(alkirály)","http://dbpedia.org/ontology/abstract","Nehi (nḥỉ) ókori egyiptomi hivatalnok, Kús alkirálya volt a XVIII. dinasztia idején, III. Thotmesz uralkodása alatt. Inebnit (más néven Amenemnehut) követte posztján. III. Thotmesz 23. uralkodási évében elkísérte az uralkodót egy szíriai hadjáratra. Núbiában számos felirata ismert, melyek különféle építkezésekről tanúskodnak; szigetén egy felirata maradt fenn Thotmesz 25. uralkodási évéből, itt Nehi kápolnát építtetett és szobrot emeltetett. Thébában temették el, bár sírja pontos helye nem ismert; a városból csak egyes temetkezési kellékeiről ismert. Hatalmas, kb. 2,55 méter hosszú, díszített mészkő szarkofágja ma Berlinben található; a XVIII. dinasztia idején ritkán készült hivatalnok számára szarkofág, így ez is bizonyítja Nehi magas társadalmi pozícióját. A szarkofág mellett előkerültek még usébtijei, egy , valamint egy szobra, melyen említi III. Thotmesz nevét. A XIX. dinasztia idején épült Ramesszeumból előkerültek nevét és címeit viselő domborműves kőtömbök, melyek valószínűleg sírkápolnájából származtak. Utódja Uszerszatet volt."
"http://hu.dbpedia.org/resource/Nehi_(alkirály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nehi_(alkirály)?oldid=23293777&ns=0"
"http://hu.dbpedia.org/resource/Nehi_(alkirály)","http://dbpedia.org/ontology/wikiPageLength",1997
"http://hu.dbpedia.org/resource/Nehi_(alkirály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nehi_(alkirály)"
"http://hu.dbpedia.org/resource/Nehi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nehi_(alkirály)"
"http://hu.wikipedia.org/wiki/Nehi_(alkirály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nehi_(alkirály)"
