"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_British_Airways_5390-es_járatának_balesete","http://www.w3.org/2000/01/rdf-schema#label","A British Airways 5390-es járatának balesete"
"http://hu.dbpedia.org/resource/A_British_Airways_5390-es_járatának_balesete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vlyz"
"http://hu.dbpedia.org/resource/A_British_Airways_5390-es_járatának_balesete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/A_British_Airways_5390-es_járatának_balesete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990"
"http://hu.dbpedia.org/resource/A_British_Airways_5390-es_járatának_balesete","http://dbpedia.org/ontology/wikiPageID",662689
"http://hu.dbpedia.org/resource/A_British_Airways_5390-es_járatának_balesete","http://dbpedia.org/ontology/wikiPageRevisionID",23632127
"http://hu.dbpedia.org/resource/A_British_Airways_5390-es_járatának_balesete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaib.gov.uk/cms_resources.cfm%3Ffile=/1-1992%20G-BJRT%20Append.pdf"
"http://hu.dbpedia.org/resource/A_British_Airways_5390-es_járatának_balesete","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviation-safety.net/database/record.php%3Fid=19900610-1"
"http://hu.dbpedia.org/resource/A_British_Airways_5390-es_járatának_balesete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_British_Airways_5390-es_járatának_balesete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/A_British_Airways_5390-es_járatának_balesete","http://hu.dbpedia.org/property/dátum",1990
"http://hu.dbpedia.org/resource/A_British_Airways_5390-es_járatának_balesete","http://hu.dbpedia.org/property/halottak",0
"http://hu.dbpedia.org/resource/A_British_Airways_5390-es_járatának_balesete","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oxfordshire"
"http://hu.dbpedia.org/resource/A_British_Airways_5390-es_járatának_balesete","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Didcot"
"http://hu.dbpedia.org/resource/A_British_Airways_5390-es_járatának_balesete","http://hu.dbpedia.org/property/kép","BAC 111 510.jpg"
"http://hu.dbpedia.org/resource/A_British_Airways_5390-es_járatának_balesete","http://hu.dbpedia.org/property/név","British Airways 5390-es járat"
"http://hu.dbpedia.org/resource/A_British_Airways_5390-es_járatának_balesete","http://hu.dbpedia.org/property/ok","hibás karbantartás"
"http://hu.dbpedia.org/resource/A_British_Airways_5390-es_járatának_balesete","http://hu.dbpedia.org/property/pozíciósTérkép","Európa"
"http://hu.dbpedia.org/resource/A_British_Airways_5390-es_járatának_balesete","http://hu.dbpedia.org/property/sorszám","G-BJRT"
"http://hu.dbpedia.org/resource/A_British_Airways_5390-es_járatának_balesete","http://hu.dbpedia.org/property/személyzet",6
"http://hu.dbpedia.org/resource/A_British_Airways_5390-es_járatának_balesete","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/British_Airways"
"http://hu.dbpedia.org/resource/A_British_Airways_5390-es_járatának_balesete","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Málagai_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/A_British_Airways_5390-es_járatának_balesete","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Birminghami_repülőtér"
