"subject","predicate","object"
"http://hu.dbpedia.org/resource/476_Hedwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/476_Hedwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/476_Hedwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/476_Hedwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/476_Hedwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/476_Hedwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/476_Hedwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/476_Hedwig","http://www.w3.org/2000/01/rdf-schema#label","476 Hedwig"
"http://hu.dbpedia.org/resource/476_Hedwig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087z2w"
"http://hu.dbpedia.org/resource/476_Hedwig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/476_Hedwig","http://dbpedia.org/ontology/wikiPageID",529422
"http://hu.dbpedia.org/resource/476_Hedwig","http://dbpedia.org/ontology/wikiPageRevisionID",23737295
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.55
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/albedó",0.049
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/altNevek",1901
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/aphélium",426304899
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/excentricitás",0.075
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/felfedezésIdeje",1901
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luigi_Carnera"
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/felszállóCsomó",286.501
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/forgásiPeriódus","98388.0"
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/félNagytengely",396540439
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/inklináció",10.94
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/közepesAnomália",42.186
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/név",476
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/perihélium",366775978
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/perihéliumSzöge",1.217
"http://hu.dbpedia.org/resource/476_Hedwig","http://hu.dbpedia.org/property/periódus",1576.31
