"subject","predicate","object"
"http://hu.dbpedia.org/resource/Port_(orvosi)","http://www.w3.org/2000/01/rdf-schema#label","Port (orvosi)"
"http://hu.dbpedia.org/resource/Port_(orvosi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059rdx"
"http://hu.dbpedia.org/resource/Port_(orvosi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Port_(orvosi)","http://dbpedia.org/ontology/wikiPageID",1062080
"http://hu.dbpedia.org/resource/Port_(orvosi)","http://dbpedia.org/ontology/wikiPageRevisionID",22391124
"http://hu.dbpedia.org/resource/Port_(orvosi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.matavnet.hu/frigab/kanul66.htm"
"http://hu.dbpedia.org/resource/Port_(orvosi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyermekklinika.hu/upload/seaok1gyermek/document/Jenovari_Zoltan_Centralis_kanulok_kezelesuk_2010.pdf"
"http://hu.dbpedia.org/resource/Port_(orvosi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130527103528/http:/www.virginia.edu/uvaprint/HSC/pdf/14150.pdf"
"http://hu.dbpedia.org/resource/Port_(orvosi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131114021526/http:/www.smiths-medical.com/Upload/products/product_relateddocs/access/Port-Systems/192009_SP%20Patient%20Info809.pdf"
"http://hu.dbpedia.org/resource/Port_(orvosi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060115220537/http:/www.webio.hu/huon/2004/48/2/0193/0193a.pdf"
"http://hu.dbpedia.org/resource/Port_(orvosi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Port_(orvosi)","http://dbpedia.org/ontology/abstract","Az orvosi port vagy más néven portacath (port-a-cath) egy kanül, amit sebészi úton a bőr alá ültetnek be. Célja, hogy elkerüljék a vénák károsodását hosszas vagy agresszív vénán keresztül adandó kezelések alkalmával. Előnye még, hogy mivel zárt rendszer így az ambuláns kezelések közötti időszakokban nincs fokozott fertőzésveszély. Legtöbbször kemoterápia alkalmával vagy gyakori esetén alkalmazzák."
"http://hu.dbpedia.org/resource/Port_(orvosi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Port_(orvosi)?oldid=22391124&ns=0"
"http://hu.dbpedia.org/resource/Port_(orvosi)","http://dbpedia.org/ontology/wikiPageLength",4133
"http://hu.dbpedia.org/resource/Port_(orvosi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Port_(orvosi)"
"http://hu.dbpedia.org/resource/Portacath","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Port_(orvosi)"
"http://hu.wikipedia.org/wiki/Port_(orvosi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Port_(orvosi)"
