"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://www.w3.org/2000/01/rdf-schema#label","Aviglianai-tavak"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_tavai"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_földrajza"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://dbpedia.org/ontology/wikiPageID",957420
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://dbpedia.org/ontology/wikiPageRevisionID",21343341
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://xmlns.com/foaf/0.1/name","Aviglianai-tavak"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://hu.dbpedia.org/property/kép","Lago_grande_Avigliana.JPG"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://hu.dbpedia.org/property/képaláírás","A Lago Grande"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://hu.dbpedia.org/property/magasság",352
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://hu.dbpedia.org/property/név","Aviglianai-tavak"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://hu.dbpedia.org/property/pozíciósTérkép","Piemont"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://hu.dbpedia.org/property/pozíciósTérkép","Észak-Olaszország"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://hu.dbpedia.org/property/terület",0.9
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://hu.dbpedia.org/property/típus","glaciális"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Avigliana"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://dbpedia.org/ontology/abstract","Az Aviglianai-tavak' (olaszul i Laghi di Avigliana) két moréna-eredetű tó az olaszországi Piemontban a Lago Grande és a Lago Piccolo. Területük 0,9 és 0,6 km²."
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aviglianai-tavak?oldid=21343341&ns=0"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://dbpedia.org/ontology/wikiPageLength",1664
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aviglianai-tavak"
"http://hu.wikipedia.org/wiki/Aviglianai-tavak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aviglianai-tavak"
