"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/James_Outram"
"http://hu.dbpedia.org/resource/Hiderábádi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/James_Outram"
"http://hu.dbpedia.org/resource/James_Outram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Outram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Outram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Outram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Outram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Outram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Outram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Outram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Outram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Outram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Outram","http://www.w3.org/2000/01/rdf-schema#label","James Outram"
"http://hu.dbpedia.org/resource/James_Outram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xk24"
"http://hu.dbpedia.org/resource/James_Outram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/James_Outram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Outram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_hadvezérek"
"http://hu.dbpedia.org/resource/James_Outram","http://dbpedia.org/ontology/wikiPageID",1104637
"http://hu.dbpedia.org/resource/James_Outram","http://dbpedia.org/ontology/wikiPageRevisionID",22483338
"http://hu.dbpedia.org/resource/James_Outram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/078/pc007821.html%233"
"http://hu.dbpedia.org/resource/James_Outram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Outram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_Outram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/James_Outram","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/078/pc007821.html%233"
"http://hu.dbpedia.org/resource/James_Outram","http://hu.dbpedia.org/property/szócikk","Outram"
"http://hu.dbpedia.org/resource/James_Outram","http://dbpedia.org/ontology/abstract","Sir James Outram ( (Derby grófság), 1803. január 29. – 1863. március 11.) angol hadvezér."
"http://hu.dbpedia.org/resource/James_Outram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Outram?oldid=22483338&ns=0"
"http://hu.dbpedia.org/resource/James_Outram","http://dbpedia.org/ontology/wikiPageLength",2864
"http://hu.dbpedia.org/resource/James_Outram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Outram"
"http://hu.wikipedia.org/wiki/James_Outram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Outram"
