"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Biste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Biste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Biste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Biste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Biste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Biste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biste","http://www.w3.org/2000/01/rdf-schema#label","Biste"
"http://hu.dbpedia.org/resource/Biste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vmwn"
"http://hu.dbpedia.org/resource/Biste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Biste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tőketerebesi_járás_települései"
"http://hu.dbpedia.org/resource/Biste","http://dbpedia.org/ontology/wikiPageID",68120
"http://hu.dbpedia.org/resource/Biste","http://dbpedia.org/ontology/wikiPageRevisionID",23559790
"http://hu.dbpedia.org/resource/Biste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=997"
"http://hu.dbpedia.org/resource/Biste","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-242753&pos_y=-1261800&size=full&lang=sk&sipka=1&name=By%9Ata%2C%20Trebi%9Aov"
"http://hu.dbpedia.org/resource/Biste","http://xmlns.com/foaf/0.1/name","Biste"
"http://hu.dbpedia.org/resource/Biste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Biste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Biste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tőketerebesi_járás"
"http://hu.dbpedia.org/resource/Biste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Biste","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Biste","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Biste","http://hu.dbpedia.org/property/magasság",126
"http://hu.dbpedia.org/resource/Biste","http://hu.dbpedia.org/property/név","Biste"
"http://hu.dbpedia.org/resource/Biste","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Biste","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Biste","http://hu.dbpedia.org/property/terület",11.52
"http://hu.dbpedia.org/resource/Biste","http://hu.dbpedia.org/property/helyiNév","Byšta"
"http://hu.dbpedia.org/resource/Biste","http://hu.dbpedia.org/property/népsűrűség",14
"http://hu.dbpedia.org/resource/Biste","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Biste","http://hu.dbpedia.org/property/polgármester","Andrej Beľuš"
"http://hu.dbpedia.org/resource/Biste","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Biste","http://hu.dbpedia.org/property/járás","Tőketerebesi"
"http://hu.dbpedia.org/resource/Biste","http://dbpedia.org/ontology/abstract","Biste (szlovákul: Byšta) község Szlovákiában, a Kassai kerület Tőketerebesi járásában."
"http://hu.dbpedia.org/resource/Biste","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Biste","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biste?oldid=23559790&ns=0"
"http://hu.dbpedia.org/resource/Biste","http://dbpedia.org/ontology/wikiPageLength",3678
"http://hu.dbpedia.org/resource/Biste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biste"
"http://hu.dbpedia.org/resource/Byšta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Biste"
"http://hu.wikipedia.org/wiki/Biste","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biste"
