"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_andorrai_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgás"
"http://hu.dbpedia.org/resource/Andorrai_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgás"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgás"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgás"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Andorrai labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgás","http://dbpedia.org/ontology/wikiPageID",500363
"http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",13323789
"http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andorra_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Andorrai labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Andorrai_labdarúgás?oldid=13323789&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgás"
