"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://www.w3.org/2000/01/rdf-schema#label","Antonci (Grožnjan)"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://dbpedia.org/ontology/wikiPageID",1092559
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://dbpedia.org/ontology/wikiPageRevisionID",20461717
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140330112830/http:/www.groznjan-grisignana.hr/povijest.asp"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.groznjan.hr/"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-groznjan.hr/index.php/en/"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://xmlns.com/foaf/0.1/name","Antonci"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://hu.dbpedia.org/property/név","Antonci"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://hu.dbpedia.org/property/url","http://www.groznjan.hr/"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://hu.dbpedia.org/property/irányítószám",52429
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://hu.dbpedia.org/property/polgármester","Rino Duniš"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://hu.dbpedia.org/property/község","Grožnjan"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://dbpedia.org/ontology/abstract","Antonci (olaszul: Antonzi) falu Horvátországban, Isztria megyében. Közigazgatásilag Grožnjanhoz tartozik."
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://dbpedia.org/ontology/postalCode","52429"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Grožnjan"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonci_(Grožnjan)?oldid=20461717&ns=0"
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://dbpedia.org/ontology/wikiPageLength",3415
"http://hu.dbpedia.org/resource/Antonci_(Grožnjan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antonci_(Grožnjan)"
"http://hu.wikipedia.org/wiki/Antonci_(Grožnjan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antonci_(Grožnjan)"
