"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csernyánszky_Sámuel_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Csernyánszky Sámuel (orvos)"
"http://hu.dbpedia.org/resource/Csernyánszky_Sámuel_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_személyek"
"http://hu.dbpedia.org/resource/Csernyánszky_Sámuel_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Csernyánszky_Sámuel_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajeciak"
"http://hu.dbpedia.org/resource/Csernyánszky_Sámuel_(orvos)","http://dbpedia.org/ontology/wikiPageID",117569
"http://hu.dbpedia.org/resource/Csernyánszky_Sámuel_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",20068097
"http://hu.dbpedia.org/resource/Csernyánszky_Sámuel_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csernyánszky_Sámuel_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csernyánszky_Sámuel_(orvos)","http://dbpedia.org/ontology/abstract","Csernyánszky Sámuel (Chernanszky Sámuel) (18. század) orvos."
"http://hu.dbpedia.org/resource/Csernyánszky_Sámuel_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csernyánszky_Sámuel_(orvos)?oldid=20068097&ns=0"
"http://hu.dbpedia.org/resource/Csernyánszky_Sámuel_(orvos)","http://dbpedia.org/ontology/wikiPageLength",739
"http://hu.dbpedia.org/resource/Csernyánszky_Sámuel_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csernyánszky_Sámuel_(orvos)"
"http://hu.wikipedia.org/wiki/Csernyánszky_Sámuel_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csernyánszky_Sámuel_(orvos)"
