"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://www.w3.org/2000/01/rdf-schema#label","Steve Miller Band"
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://dbpedia.org/ontology/wikiPageID",1453271
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://dbpedia.org/ontology/wikiPageRevisionID",22963993
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191115131927/http:/thegreatrockbible.com/portfolio-item/steve-miller-band-biography/"
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/music/artists/e57f0cac-4f56-473c-8d7e-d93f753fd586"
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/steve-miller-band-mn0000036106"
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/349496-steve-miller-band"
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://projects.latimes.com/hollywood/star-walk/the-steve-miller-band/"
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://dbpedia.org/ontology/abstract","A Steve Miller Band egy amerikai rockegyüttes. alapította 1966-ban San Franciscóban. Első nagylemezük 1968-ban jelent meg, azóta még 17 stúdióalbumot adtak ki. Eredetileg ""The Steve Miller Blues Band"" volt a nevük, ezt nem sokkal később Steve Miller Band-re rövidítették. Korábban pszichedelikus, blues és hard rockot játszottak, később áttértek a pop-rock, rock és rock'n'roll műfajokra, miközben a blues rock hangzást is megtartották. Az ""Italian X-Rays"" albumukon viszont a szintipop és a new wave műfajokban játszottak, a ""Fly Like an Eagle"" albumukra pedig inkább a space rock/pszichedelikus rock/blues hangzás jellemző. Sok tagjuktól megváltak az évek során. A névadó, Steve Miller, viszont mindvégig megmaradt. Lemezkiadóik: Capitol Records, Mercury Records, Polydor Records, Roadrunner Records, Loud & Proud. Ismertebb dalaiknak az ""Abracadabra"", a ""Take the Money and Run"" és a ""Joker"" számítanak."
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steve_Miller_Band?oldid=22963993&ns=0"
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://dbpedia.org/ontology/wikiPageLength",2334
"http://hu.dbpedia.org/resource/Steve_Miller_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steve_Miller_Band"
"http://hu.wikipedia.org/wiki/Steve_Miller_Band","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steve_Miller_Band"
