"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kereszténység_Kínában","http://www.w3.org/2000/01/rdf-schema#label","Kereszténység Kínában"
"http://hu.dbpedia.org/resource/Kereszténység_Kínában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_1h4"
"http://hu.dbpedia.org/resource/Kereszténység_Kínában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Kereszténység_Kínában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Kereszténység_Kínában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete"
"http://hu.dbpedia.org/resource/Kereszténység_Kínában","http://dbpedia.org/ontology/wikiPageID",800097
"http://hu.dbpedia.org/resource/Kereszténység_Kínában","http://dbpedia.org/ontology/wikiPageRevisionID",22479023
"http://hu.dbpedia.org/resource/Kereszténység_Kínában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304192513/http:/www.hetek.hu/hit_es_ertekek/200403/hazafias_kinai_keresztenyek"
"http://hu.dbpedia.org/resource/Kereszténység_Kínában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305021140/http:/translate.google.hu/translate%3Fhl=hu&sl=en&u=http%3A%2F%2Fwww.yutopian.com%2Freligion%2F&ei=DEXSTtmsNIWq-gaI0YDoDg&sa=X&oi=translate&ct=result&resnum=1&ved=0CEUQ7gEwADgK&prev=%2Fsearch%3Fq%3Dchina%2Bchristianity%26start%3D10%26hl%3Dhu%26sa%3DN%26biw%3D1164%26bih%3D732%26prmd%3Dimvns"
"http://hu.dbpedia.org/resource/Kereszténység_Kínában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110629155812/http:/www.nana.hu/szorakozas/szines-hirek/terjed-a-keresztenyseg-kinaban-102933.html"
"http://hu.dbpedia.org/resource/Kereszténység_Kínában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160711031745/http:/www.hetek.hu/hit_es_ertekek/199811/uldozes_kozben_novekednek"
"http://hu.dbpedia.org/resource/Kereszténység_Kínában","http://dbpedia.org/ontology/wikiPageExternalLink","http://karpatinfo.net/kulfold/2011/05/12/illegalis-kinai-kereszteny-egyhazak-vallasszabadsagot-kernek-parlamenttol"
"http://hu.dbpedia.org/resource/Kereszténység_Kínában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110829082638/http:/kontext.hu/70-millio-kereszteny-kinaban"
"http://hu.dbpedia.org/resource/Kereszténység_Kínában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090330061744/http:/elmondo.blog.hu/2008/09/17/keresztenyseg_kinai_underground"
"http://hu.dbpedia.org/resource/Kereszténység_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kereszténység_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kereszténység_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Kereszténység_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kereszténység_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kereszténység_Kínában","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Kereszténység_Kínában","http://hu.dbpedia.org/property/url","http://karpatinfo.net/kulfold/2011/05/12/illegalis-kinai-kereszteny-egyhazak-vallasszabadsagot-kernek-parlamenttol"
"http://hu.dbpedia.org/resource/Kereszténység_Kínában","http://dbpedia.org/ontology/abstract","A kereszténység Kínában már a Kr. u. 7. században megjelent, de az évszázadok alatt a közelmúltig többször is betiltották. Becslések szerint Kínában több mint 100 millió keresztény él."
"http://hu.dbpedia.org/resource/Kereszténység_Kínában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kereszténység_Kínában?oldid=22479023&ns=0"
"http://hu.dbpedia.org/resource/Kereszténység_Kínában","http://dbpedia.org/ontology/wikiPageLength",28045
"http://hu.dbpedia.org/resource/Kereszténység_Kínában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kereszténység_Kínában"
"http://hu.wikipedia.org/wiki/Kereszténység_Kínában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kereszténység_Kínában"
