"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_három_királyság_regényes_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/A_késő_Csing-kor_négy_legfontosabb_társadalombíráló_regénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Az_Egyszerű_Leány_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Buddhista_költészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Csüe-csü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Jüe-fu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Kínai irodalom"
"http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom","http://dbpedia.org/ontology/wikiPageID",221009
"http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",21148434
"http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nyelv_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai irodalom"
"http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_irodalom?oldid=21148434&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Klasszikus_kínai_regényirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Kínai_erotikus_és_pornográf_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Kínai_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Kínai_költészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Macskaváros_krónikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Szung_Csiang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Kínai_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Wuxia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Kínai_könyvek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Kínai_irodalmi_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Manhuák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
