"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guangzhou_International_Women’s_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Guangzhou_International_Women’s_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Guangzhou_International_Women’s_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Guangzhou_International_Women’s_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Guangzhou_International_Women’s_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Guangzhou_International_Women’s_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Guangzhou_International_Women’s_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Guangzhou_International_Women’s_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guangzhou_International_Women’s_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Guangzhou_International_Women’s_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Guangzhou_International_Women’s_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Guangzhou_International_Women’s_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Guangzhou_International_Women’s_Open","http://www.w3.org/2000/01/rdf-schema#label","Guangzhou International Women’s Open"
"http://hu.dbpedia.org/resource/Guangzhou_International_Women’s_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084s5y"
"http://hu.dbpedia.org/resource/Guangzhou_International_Women’s_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_sportélete"
"http://hu.dbpedia.org/resource/Guangzhou_International_Women’s_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Guangzhou_International_Women’s_Open","http://dbpedia.org/ontology/wikiPageID",840420
"http://hu.dbpedia.org/resource/Guangzhou_International_Women’s_Open","http://dbpedia.org/ontology/wikiPageRevisionID",21721187
"http://hu.dbpedia.org/resource/Guangzhou_International_Women’s_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110923155333/http:/sports.21cn.com/2011gzopen/eng/"
"http://hu.dbpedia.org/resource/Guangzhou_International_Women’s_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120918070812/http:/sports.21cn.com/2012gzopen/eng/"
"http://hu.dbpedia.org/resource/Guangzhou_International_Women’s_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/TournamentStats/2012/1023_honorroll.pdf%7Ctitle=D%C3%B6nt%C5%91k"
"http://hu.dbpedia.org/resource/Guangzhou_International_Women’s_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120720155516/http:/www.wtatennis.com/page/Tournaments/Info/0,,12781~1142,00.html"
"http://hu.dbpedia.org/resource/Guangzhou_International_Women’s_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/6AyOgZEJP%7Carchivedate=2012-9-26"
