"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://www.w3.org/2000/01/rdf-schema#label","Camilo Castelo Branco"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dst6"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_költők,_írók"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://dbpedia.org/ontology/wikiPageID",323884
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://dbpedia.org/ontology/wikiPageRevisionID",21047278
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00499"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=work&auth_id=809&work_id=2847&tran_id=3832"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÁltKLex"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://dbpedia.org/ontology/abstract","Camilo Ferreira Botelho Castelo Branco (Lisszabon, 1825. március 16. – , 1890. június 1.) portugál író. Egy évet végzett az orvostudományi egyetemen, utána újságíróként dolgozott. Regényeiben szenvedélyes és reménytelen szerelmek, tragikus életsorok jelennek meg. Az 1870-es-80‑as években a romantikus ábrázolásmódot elhagyva realista regényeket írt."
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Camilo_Castelo_Branco?oldid=21047278&ns=0"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://dbpedia.org/ontology/wikiPageLength",2860
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Camilo_Castelo_Branco"
"http://hu.wikipedia.org/wiki/Camilo_Castelo_Branco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Camilo_Castelo_Branco"
