"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Sven Michel (labdarúgó)"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pd6l79"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Freudenberg_(Siegerland)"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Energie_Cottbus_labdarúgói"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1232266
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",19484329
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/sven-michel/profil/spieler/186988"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Energie_Cottbus_keret"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Regionalliga_gólkirályai"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://hu.dbpedia.org/property/név","Sven Michel"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Energie_Cottbus"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sportfreunde_Siegen"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Energie_Cottbus"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",54
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://hu.dbpedia.org/property/mezszám",11
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Freudenberg_(Siegerland)"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://dbpedia.org/ontology/abstract","Sven Michel (Freudenberg, 1990. július 15. –) német labdarúgó, az Energie Cottbus csatára."
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Energie_Cottbus"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sportfreunde_Siegen"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Energie_Cottbus"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sven_Michel_(labdarúgó)?oldid=19484329&ns=0"
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",1723
"http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sven_Michel_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Sven_Michel_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sven_Michel_(labdarúgó)"
