"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Braunschweig-osztály"
"http://hu.dbpedia.org/resource/SMS_Hessen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Braunschweig-osztály"
"http://hu.dbpedia.org/resource/Kategória:Braunschweig-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Braunschweig-osztály","http://www.w3.org/2000/01/rdf-schema#label","Braunschweig-osztály"
"http://hu.dbpedia.org/resource/Kategória:Braunschweig-osztály","http://dbpedia.org/ontology/wikiPageID",900688
"http://hu.dbpedia.org/resource/Kategória:Braunschweig-osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23148187
"http://hu.dbpedia.org/resource/Kategória:Braunschweig-osztály","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Braunschweig-osztály","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Braunschweig-osztály","http://www.w3.org/2004/02/skos/core#prefLabel","Braunschweig-osztály"
"http://hu.dbpedia.org/resource/Kategória:Braunschweig-osztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Braunschweig-osztály?oldid=23148187&ns=14"
