"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dikrómsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krómvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Krómvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Krómvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Krómvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Krómvegyületek","http://dbpedia.org/ontology/wikiPageID",399606
"http://hu.dbpedia.org/resource/Kategória:Krómvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",13438920
"http://hu.dbpedia.org/resource/Kategória:Krómvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Krómvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Krómvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Krómvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Krómvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Krómvegyületek?oldid=13438920&ns=14"
"http://hu.dbpedia.org/resource/Krómsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krómvegyületek"
"http://hu.dbpedia.org/resource/Krómtimsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krómvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-dikromát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krómvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_krómvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Krómvegyületek"
