"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csillagok_háborognak","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fetrengés"
"http://hu.dbpedia.org/resource/Fetrengés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fetrengés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Fetrengés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fetrengés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fetrengés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fetrengés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fetrengés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Fetrengés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fetrengés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Fetrengés","http://www.w3.org/2000/01/rdf-schema#label","Fetrengés"
"http://hu.dbpedia.org/resource/Fetrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Fetrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irigy_Hónaljmirigy-albumok"
"http://hu.dbpedia.org/resource/Fetrengés","http://dbpedia.org/ontology/wikiPageID",1093983
"http://hu.dbpedia.org/resource/Fetrengés","http://dbpedia.org/ontology/wikiPageRevisionID",19951742
"http://hu.dbpedia.org/resource/Fetrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fetrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fetrengés","http://hu.dbpedia.org/property/cím","Fetrengés"
"http://hu.dbpedia.org/resource/Fetrengés","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy"
"http://hu.dbpedia.org/resource/Fetrengés","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Fetrengés","http://hu.dbpedia.org/property/ez","Fetrengés"
"http://hu.dbpedia.org/resource/Fetrengés","http://hu.dbpedia.org/property/felvételek","""E"" Stúdió 1994"
"http://hu.dbpedia.org/resource/Fetrengés","http://hu.dbpedia.org/property/hossz","2664.0"
"http://hu.dbpedia.org/resource/Fetrengés","http://hu.dbpedia.org/property/kiadó","Zebra"
"http://hu.dbpedia.org/resource/Fetrengés","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Fetrengés","http://hu.dbpedia.org/property/következő","A csillagok háborognak"
"http://hu.dbpedia.org/resource/Fetrengés","http://hu.dbpedia.org/property/megjelent",1994
"http://hu.dbpedia.org/resource/Fetrengés","http://hu.dbpedia.org/property/producer","Sáfár Dödöle ""Fetrengés"" József"
"http://hu.dbpedia.org/resource/Fetrengés","http://hu.dbpedia.org/property/stílus","paródia"
"http://hu.dbpedia.org/resource/Fetrengés","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Fetrengés","http://dbpedia.org/ontology/abstract","A Fetrengés az Irigy Hónaljmirigy első albuma, mely 1994-ben jelent meg a Zebra kiadónál. A lemezen ismert magyar előadók paródiái hallhatók. A Mahasz Top 40 lemezeladási listán a 9. helyig jutott. Az album aranylemezes lett."
"http://hu.dbpedia.org/resource/Fetrengés","http://dbpedia.org/ontology/runtime",2664.0
"http://hu.dbpedia.org/resource/Fetrengés","http://dbpedia.org/ontology/title","Fetrengés"
"http://hu.dbpedia.org/resource/Fetrengés","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy"
"http://hu.dbpedia.org/resource/Fetrengés","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_csillagok_háborognak"
"http://hu.dbpedia.org/resource/Fetrengés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fetrengés?oldid=19951742&ns=0"
"http://hu.dbpedia.org/resource/Fetrengés","http://dbpedia.org/ontology/Work/runtime","44.4"
"http://hu.dbpedia.org/resource/Fetrengés","http://dbpedia.org/ontology/wikiPageLength",2073
"http://hu.dbpedia.org/resource/Fetrengés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fetrengés"
"http://hu.wikipedia.org/wiki/Fetrengés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fetrengés"
