"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://www.w3.org/2000/01/rdf-schema#label","Sipos Edit"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesiek"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://dbpedia.org/ontology/wikiPageID",1041448
"http://hu.dbpedia.org/resource/Sipos_Edit","http://dbpedia.org/ontology/wikiPageRevisionID",21900665
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/becenév","Sipi"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/halálozásiDátum",2013
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/név","Sipos Edit"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/születésiDátum",1975
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/klub","Athlon 90"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Circolo_Canottieri_Ortigia"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szentesi_VK"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaújvárosi_Főiskola_VE"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/poszt","védő"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/súly",72
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_női_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/válogatottMeccsek",150
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://hu.dbpedia.org/property/válogatottÉvek","?–?"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://dbpedia.org/ontology/abstract","Sipos Edit (Szentes, 1975. március 2. – 2013. augusztus 13.) világ- és Európa-bajnok válogatott magyar vízilabdázó. Százötven alkalommal szerepelt a magyar női vízilabda-válogatottban."
"http://hu.dbpedia.org/resource/Sipos_Edit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sipos_Edit?oldid=21900665&ns=0"
"http://hu.dbpedia.org/resource/Sipos_Edit","http://dbpedia.org/ontology/wikiPageLength",24588
"http://hu.dbpedia.org/resource/Sipos_Edit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sipos_Edit"
"http://hu.wikipedia.org/wiki/Sipos_Edit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sipos_Edit"
