"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://www.w3.org/2000/01/rdf-schema#label","Nouky és barátai"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://dbpedia.org/ontology/wikiPageID",1241822
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://dbpedia.org/ontology/wikiPageRevisionID",23709457
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bibleinmylanguage.com/nouky-friends-dvd-2006-nouky-es-baratai-dvd-1-directed-by-stephan-roelants-eric-jacquot-armelle-glorennec-belgian-cartoon-series-13-episodes"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/cím","Nouky és barátai/Nouky, Paco és Lola"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2007
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/epizódokSzáma",78
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Club_RTL"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/eredetiCím","Nouky & Friends"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Noukie's_Pictures"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/játékidő",5
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/JimJam"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Tudás"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Oktatás"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/ország","Belgium"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Stéphan_Roelants"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Eric_Jacquot"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Armelle_Glorennec"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/státusz","vége"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2011
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/utolsóSugárzás",2008
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Pierre_Gillet"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://dbpedia.org/ontology/abstract","A Nouky és barátai/Nouky, Paco és Lola színes, belga animációs sorozat, mely 2006-ban készült. Belgiumban a sugározta 2006-2008 között. Magyarországon először a Minimax kezdte el adni 2007-től, majd a JimJam, 2013-tól. A Minimax 2013-ban levette a műsorról, a JimJam viszont még a mai napig is vetíti, de ezidáig is csak az első évadot."
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://dbpedia.org/ontology/status","vége"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://dbpedia.org/ontology/title","Nouky és barátai/Nouky, Paco és Lola"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Armelle_Glorennec"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Eric_Jacquot"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stéphan_Roelants"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tudás"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Oktatás"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Noukie's_Pictures"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Pierre_Gillet"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nouky_és_barátai?oldid=23709457&ns=0"
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://dbpedia.org/ontology/wikiPageLength",5721
"http://hu.dbpedia.org/resource/Nouky_és_barátai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nouky_és_barátai"
"http://hu.wikipedia.org/wiki/Nouky_és_barátai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nouky_és_barátai"
