"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://www.w3.org/2000/01/rdf-schema#label","Hermann Carl George Brandt"
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6q8v"
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelvészek"
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_emigránsok_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-szászországiak"
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://dbpedia.org/ontology/wikiPageID",1186680
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://dbpedia.org/ontology/wikiPageRevisionID",21427472
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://dbpedia.org/ontology/abstract","Hermann Carl George Brandt (Bruchhausen-Vilsen, 1850. december 15. – , New York (állam), 1920. december 20.) amerikai-német nyelvész."
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermann_Carl_George_Brandt?oldid=21427472&ns=0"
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://dbpedia.org/ontology/wikiPageLength",2445
"http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermann_Carl_George_Brandt"
"http://hu.wikipedia.org/wiki/Hermann_Carl_George_Brandt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermann_Carl_George_Brandt"
