"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Özvegy_(Marvel_Comics)","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Sólyomszem_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sólyomszem_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Sólyomszem (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Sólyomszem_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",262943
"http://hu.dbpedia.org/resource/Sólyomszem_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",12246790
"http://hu.dbpedia.org/resource/Sólyomszem_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Sólyomszem_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sólyomszem_(egyértelműsítő_lap)?oldid=12246790&ns=0"
"http://hu.dbpedia.org/resource/Sólyomszem_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",308
"http://hu.dbpedia.org/resource/Sólyomszem_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sólyomszem_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sólyomszem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sólyomszem_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Sólyomszem_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sólyomszem_(egyértelműsítő_lap)"
