"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nassarius","http://www.w3.org/2000/01/rdf-schema#label","Nassarius"
"http://hu.dbpedia.org/resource/Nassarius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzg15"
"http://hu.dbpedia.org/resource/Nassarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűnemek"
"http://hu.dbpedia.org/resource/Nassarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csigák"
"http://hu.dbpedia.org/resource/Nassarius","http://dbpedia.org/ontology/wikiPageID",469647
"http://hu.dbpedia.org/resource/Nassarius","http://dbpedia.org/ontology/wikiPageRevisionID",22761291
"http://hu.dbpedia.org/resource/Nassarius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=138235"
"http://hu.dbpedia.org/resource/Nassarius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/44011"
"http://hu.dbpedia.org/resource/Nassarius","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/page/43301237"
"http://hu.dbpedia.org/resource/Nassarius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/bibliography/10571"
"http://hu.dbpedia.org/resource/Nassarius","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/page/3782650"
"http://hu.dbpedia.org/resource/Nassarius","http://dbpedia.org/ontology/wikiPageExternalLink","http://visualiseur.bnf.fr/Visualiseur%3FDestination=Gallica&O=NUMM-99097"
"http://hu.dbpedia.org/resource/Nassarius","http://dbpedia.org/ontology/wikiPageExternalLink","http://malacos.chez.com/htm/ED7G1.HTM"
"http://hu.dbpedia.org/resource/Nassarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nassarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nassarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Nassarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Nassarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Nassarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nassarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nassarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Nassarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nassarius","http://hu.dbpedia.org/property/name","Nassarius"
"http://hu.dbpedia.org/resource/Nassarius","http://hu.dbpedia.org/property/imageCaption","Nassarius arcularia"
"http://hu.dbpedia.org/resource/Nassarius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Nassarius","http://hu.dbpedia.org/property/familia","Nassariidae"
"http://hu.dbpedia.org/resource/Nassarius","http://hu.dbpedia.org/property/ordo","Neogastropoda"
"http://hu.dbpedia.org/resource/Nassarius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Nassarius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nassarius","http://hu.dbpedia.org/property/superordo","Caenogastropoda"
"http://hu.dbpedia.org/resource/Nassarius","http://hu.dbpedia.org/property/wikicommonscat","Nassarius"
"http://hu.dbpedia.org/resource/Nassarius","http://hu.dbpedia.org/property/wikispecies","Nassarius"
"http://hu.dbpedia.org/resource/Nassarius","http://hu.dbpedia.org/property/genus","Nassarius"
"http://hu.dbpedia.org/resource/Nassarius","http://hu.dbpedia.org/property/genusAuthority","Duméril, 1805"
"http://hu.dbpedia.org/resource/Nassarius","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Nassarius","http://hu.dbpedia.org/property/subfamilia","Nassariinae"
