"subject","predicate","object"
"http://hu.dbpedia.org/resource/31_309-es_közút","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Aszód_vasútállomás"
"http://hu.dbpedia.org/resource/460-as_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Aszód_vasútállomás"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Aszód vasútállomás"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354284
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23346298
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=aszd"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Miskolc-személyvonat"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Hatvan-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Hatvan-személyvonat"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-személyvonat"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sátoraljaújhely–Keszthely-expresszvonat"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Hatvan-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Gödöllő-személyvonat"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aszód–Balassagyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://hu.dbpedia.org/property/kép","Utasfelvételi épület, 2019 Aszód.jpg"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Hatvan-vasútvonal
* Aszód–Balassagyarmat–Ipolytarnóc-vasútvonal
* Aszód–Vácrátót-vasútvonal"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://dbpedia.org/ontology/abstract","Aszód vasútállomás egy Pest megyei vasútállomás, Aszód városában, melyet a MÁV üzemeltet. Közúti megközelítését a település központja felől a 31 309-es út teszi lehetővé."
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszód_vasútállomás?oldid=23346298&ns=0"
