"subject","predicate","object"
"http://hu.dbpedia.org/resource/Early_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Early_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Early_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Early_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Early_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Early_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Early_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Early_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Early_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Early_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Early_China","http://www.w3.org/2000/01/rdf-schema#label","Early China"
"http://hu.dbpedia.org/resource/Early_China","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinológiai_szakfolyóiratok"
"http://hu.dbpedia.org/resource/Early_China","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sajtótermékek"
"http://hu.dbpedia.org/resource/Early_China","http://dbpedia.org/ontology/wikiPageID",1186340
"http://hu.dbpedia.org/resource/Early_China","http://dbpedia.org/ontology/wikiPageRevisionID",20655277
"http://hu.dbpedia.org/resource/Early_China","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402181647/http:/www.dartmouth.edu/~earlychina/publications/early_china_journal/"
"http://hu.dbpedia.org/resource/Early_China","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150317053741/http:/www.earlychina.org/index.html"
"http://hu.dbpedia.org/resource/Early_China","http://xmlns.com/foaf/0.1/name","Early China"
"http://hu.dbpedia.org/resource/Early_China","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Early_China","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Early_China","http://hu.dbpedia.org/property/alapítva",1975
"http://hu.dbpedia.org/resource/Early_China","http://hu.dbpedia.org/property/formátum","B5"
"http://hu.dbpedia.org/resource/Early_China","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Sarah_Allan"
"http://hu.dbpedia.org/resource/Early_China","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/The_Society_for_the_Study_of_Early_China"
"http://hu.dbpedia.org/resource/Early_China","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Early_China","http://hu.dbpedia.org/property/név","Early China"
"http://hu.dbpedia.org/resource/Early_China","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Hanover_(New_Hampshire)"
"http://hu.dbpedia.org/resource/Early_China","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/New_Hampshire"
"http://hu.dbpedia.org/resource/Early_China","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Dartmouth_College"
"http://hu.dbpedia.org/resource/Early_China","http://hu.dbpedia.org/property/típus","Sinológiai szakfolyóirat"
"http://hu.dbpedia.org/resource/Early_China","http://hu.dbpedia.org/property/weboldal","www.dartmouth.edu/~earlychina/publications/early_china_journal/"
"http://hu.dbpedia.org/resource/Early_China","http://hu.dbpedia.org/property/issn",362
"http://hu.dbpedia.org/resource/Early_China","http://dbpedia.org/ontology/abstract","Az Early China az (SSEC) által, 1975-ben alapított sinológiai szakfolyóirat."
"http://hu.dbpedia.org/resource/Early_China","http://dbpedia.org/ontology/chiefEditor","http://hu.dbpedia.org/resource/Sarah_Allan"
"http://hu.dbpedia.org/resource/Early_China","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Hanover_(New_Hampshire)"
"http://hu.dbpedia.org/resource/Early_China","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/New_Hampshire"
"http://hu.dbpedia.org/resource/Early_China","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Early_China","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Dartmouth_College"
"http://hu.dbpedia.org/resource/Early_China","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/The_Society_for_the_Study_of_Early_China"
"http://hu.dbpedia.org/resource/Early_China","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Early_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Early_China?oldid=20655277&ns=0"
"http://hu.dbpedia.org/resource/Early_China","http://dbpedia.org/ontology/wikiPageLength",1930
"http://hu.dbpedia.org/resource/Early_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Early_China"
"http://hu.wikipedia.org/wiki/Early_China","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Early_China"
