"subject","predicate","object"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://www.w3.org/2000/01/rdf-schema#label","César-díj a legjobb rendezőnek"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040n95"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:César-díj"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://dbpedia.org/ontology/wikiPageID",45829
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://dbpedia.org/ontology/wikiPageRevisionID",23758064
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-cinema.org/ceremonie/palmares.html"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-cinema.org/"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-cinema.org/data/document/cp-changement-nomination-2012.pdf"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130731203423/http:/www.academie-cinema.org/data/document/cp-changement-nomination-2012.pdf"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/index.php"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000157/"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190122054119/http:/www.academie-cinema.org/ceremonie/palmares.html"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://kritikustomeg.org/"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díjak"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/archívdátum",2019-01-22
