"subject","predicate","object"
"http://hu.dbpedia.org/resource/ŽSSK_750_sorozat","http://www.w3.org/2000/01/rdf-schema#label","ŽSSK 750 sorozat"
"http://hu.dbpedia.org/resource/ŽSSK_750_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ŽSSK_750_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ČKD_mozdonyok"
"http://hu.dbpedia.org/resource/ŽSSK_750_sorozat","http://dbpedia.org/ontology/wikiPageID",933781
"http://hu.dbpedia.org/resource/ŽSSK_750_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",15846162
"http://hu.dbpedia.org/resource/ŽSSK_750_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ČSD_T_478.3_sorozat"
"http://hu.dbpedia.org/resource/ŽSSK_750_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/ŽSSK_750_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ŽSSK_750_sorozat?oldid=15846162&ns=0"
"http://hu.dbpedia.org/resource/ŽSSK_750_sorozat","http://dbpedia.org/ontology/wikiPageLength",149
"http://hu.dbpedia.org/resource/ŽSSK_750_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ŽSSK_750_sorozat"
"http://hu.wikipedia.org/wiki/ŽSSK_750_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ŽSSK_750_sorozat"
