"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_Ázsia-kupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadion"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadion"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadion"
"http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadion"
"http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadion"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadion"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadion"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadion"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadion"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadion"
"http://hu.dbpedia.org/resource/2013-as_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadion"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadion"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadion"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadion"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadion"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadion"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadion"
"http://hu.dbpedia.org/resource/2022-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_F_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadion"
"http://hu.dbpedia.org/resource/MK_Bné_Jehúdá_Tel-Aviv","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadion"
"http://hu.dbpedia.org/resource/MK_Bné_Jehúdá_Tel-Aviv","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Bloomfield_Stadion"
"http://hu.dbpedia.org/resource/MK_Hapóél_Tel-Aviv","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bloomfield_Stadion"
"http://hu.dbpedia.org/resource/MK_Hapóél_Tel-Aviv","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Bloomfield_Stadion"
