"subject","predicate","object"
"http://hu.dbpedia.org/resource/Captain_N:_The_Game_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Captain_N:_The_Game_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Captain_N:_The_Game_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Captain_N:_The_Game_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Captain_N:_The_Game_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Captain_N:_The_Game_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Captain_N:_The_Game_Master","http://www.w3.org/2000/01/rdf-schema#label","Captain N: The Game Master"
"http://hu.dbpedia.org/resource/Captain_N:_The_Game_Master","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Captain_N:_The_Game_Master","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Captain_N:_The_Game_Master","http://dbpedia.org/ontology/wikiPageID",1763753
"http://hu.dbpedia.org/resource/Captain_N:_The_Game_Master","http://dbpedia.org/ontology/wikiPageRevisionID",23742995
"http://hu.dbpedia.org/resource/Captain_N:_The_Game_Master","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_sorozat_infobox"
"http://hu.dbpedia.org/resource/Captain_N:_The_Game_Master","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Captain_N:_The_Game_Master","http://dbpedia.org/ontology/abstract","A Captain N: The Game Master amerikai-kanadai animációs sorozat volt, amely 1989-től 1991-ig futott. A sorozat az NBC ""szombat reggeli rajzfilmjeinek"" (""Saturday morning cartoon"") része volt. A műsor a Nintendo legnépszerűbb videojátékainak karaktereit egyesítette egy közös univerzumban. A műsor továbbá egy egy órás blokk is a második évadában, és a harmadik évadában egy fél órás blokk."
"http://hu.dbpedia.org/resource/Captain_N:_The_Game_Master","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Captain_N:_The_Game_Master?oldid=23742995&ns=0"
"http://hu.dbpedia.org/resource/Captain_N:_The_Game_Master","http://dbpedia.org/ontology/wikiPageLength",4326
"http://hu.dbpedia.org/resource/Captain_N:_The_Game_Master","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Captain_N:_The_Game_Master"
"http://hu.wikipedia.org/wiki/Captain_N:_The_Game_Master","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Captain_N:_The_Game_Master"
