"subject","predicate","object"
"http://hu.dbpedia.org/resource/DSA_32d_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DSA 32d sorozat"
"http://hu.dbpedia.org/resource/DSA_32d_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/DSA_32d_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/DSA_32d_sorozat","http://dbpedia.org/ontology/wikiPageID",342490
"http://hu.dbpedia.org/resource/DSA_32d_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",12057085
"http://hu.dbpedia.org/resource/DSA_32d_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SB/DV_32d_sorozat"
"http://hu.dbpedia.org/resource/DSA_32d_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DSA_32d_sorozat?oldid=12057085&ns=0"
"http://hu.dbpedia.org/resource/DSA_32d_sorozat","http://dbpedia.org/ontology/wikiPageLength",180
"http://hu.dbpedia.org/resource/DSA_32d_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DSA_32d_sorozat"
"http://hu.wikipedia.org/wiki/DSA_32d_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DSA_32d_sorozat"
