"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://www.w3.org/2000/01/rdf-schema#label","tartomány"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://www.w3.org/2000/01/rdf-schema#label","Bulgan járás (Keleti tartomány, Mongólia)"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Keleti_tartomány_járásai"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://dbpedia.org/ontology/wikiPageID",1763980
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://dbpedia.org/ontology/wikiPageRevisionID",23742495
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/dornod-aimag.shtml"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/dornod-aimag-map.shtml"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo.mongolnow.com/5_1.html"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://xmlns.com/foaf/0.1/name","Bulgan járás"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Járások"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://hu.dbpedia.org/property/név","Bulgan járás"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://hu.dbpedia.org/property/ország","Mongólia"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://hu.dbpedia.org/property/helyiNév","Булган сум"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Keleti_tartomány_(Mongólia)"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://hu.dbpedia.org/property/közigazgatás1címke","tartomány"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://dbpedia.org/ontology/abstract","Bulgan járás (mongol nyelven: Булган сум) Mongólia Keleti tartományának egyik járása. Területe 6900 km². Népessége kb. 2200 fő. Székhelye, Öndörhosú (Өндөрхошуу) 60 km-re fekszik Csojbalszan tartományi székhelytől."
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Keleti_tartomány_(Mongólia)"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bulgan_járás_(Keleti_tartomány,_Mongólia)?oldid=23742495&ns=0"
"http://hu.dbpedia.org/resource/Bulgan_járás_(Keleti_tartomány,_Mongólia)","http://dbpedia.org/ontology/wikiPageLength",1070
