"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_4","http://www.w3.org/2000/01/rdf-schema#label","A majmok bolygója 4"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0308n2"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_filmjei"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Majmokkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_4","http://dbpedia.org/ontology/wikiPageID",345433
"http://hu.dbpedia.org/resource/A_majmok_bolygója_4","http://dbpedia.org/ontology/wikiPageRevisionID",23102063
